INVOICE DATE,SUPPLIER,NET,DESCRIPTION,DEPARTMENT
02/06/14,W T ROWLEY & SONS,669.21,Install Water Services ,Resources
15/04/14,WSE LTD,675.36,Hydrants Maintenance,Resources
17/04/14,WEST MERCIA ENERGY,675.57,Electric Charges ,Resources
13/05/14,FREIGHT TRANSPORT ASSOCIATION,680.00,Statutory Annual Membership,Workshops
05/06/14,NINE SHARP LTD,684.25,Temporary Staff,Information & Communications
16/05/14,KELWAY UK LTD,686.31,Microsoft Enterprise Agreement,Information & Communications
14/04/14,CHRYSTAL CONSULTING,692.92,Fire Tenders Rental ,Finance
15/04/14,WSE LTD,693.15,Hydrants Maintenance,Resources
17/04/14,WEST MERCIA ENERGY,694.97,Gas Charges,Resources
09/05/14,PILAT EUROPE LTD,700.00,Support Fees for Gauges System 2014-15,Corporate Services
23/06/14,BAART HARRIES NEWALL,700.00,Professional Services ,Resources
02/05/14,SEVERN TRENT WATER LTD,715.31,Water Charges ,Resources
01/05/14,BATTLEFIELD PRINTING GROUP,719.00,Printing charges,Resources
12/05/14,GOLIATH FOOTWEAR LIMITED,748.00,Protective Fire Kit,Resources
16/05/14,WEST MIDLANDS AMBULANC,750.00,First Aid at Work Course ,Development
17/04/14,WEST MERCIA ENERGY,752.21,Electric Charges ,Resources
24/04/14,MEYER TIMBER LTD,758.50,Smartply Wood for Real Fire Training,Development
17/04/14,WEST MERCIA ENERGY,763.08,Electric Charges ,Resources
19/06/14,SEVERN TRENT WATER LTD,770.54,Water Charges,Resources
19/06/14,STANLEY SECURITY SOLUTIONS,770.88,PA System Maintenance ,Information & Communications
02/06/14,BORER DATA SYSTEMS LIMITED,772.50,Micro-TouchKey Controllers and Readers,Resources
11/04/14,ATS EUROMASTER,776.82,Replacement Tyres,Workshops
10/04/14,ARVAL PHH,786.88,Petrol Charges,Fleet Management
16/04/14,KELWAY UK LTD,799.65,Microsoft Enterprise Agreement Licenses,Information & Communications
29/04/14,FABTIC LTD,800.00,Fire Setter Training - ADHD & Autism,Fire Safety
01/05/14,PAGE ONE COMMUNICATION,810.00,SMS Block Purchase,Information & Communications
24/04/14,SOABAR LTD,845.00,Thermal Label Printer,Resources
19/06/14,ARISTI LIMITED,845.00,IAO Training Workshop,Training
29/04/14,SEVERN TRENT WATER ,851.70,Hydrants Maintenance,Resources
01/05/14,SEVERN TRENT WATER ,851.70,Hydrants Maintenance,Resources
02/06/14,SEVERN TRENT WATER ,851.70,Hydrants Maintenance,Resources
26/06/14,RICOH,864.86,Printing Charges,Resources
26/06/14,RICOH,874.98,Printing charges,Resources
05/06/14,ANDERSONS F&RE LTD,878.10,Vehicle parts,Workshops
01/05/14,ROC SEARCH LTD,880.00,Temporary Staff,Information & Communications
02/05/14,ROC SEARCH LTD,880.00,Temporary Staff,Information & Communications
16/05/14,ROC SEARCH LTD,880.00,Temporary Staff,Information & Communications
17/04/14,WEST MERCIA ENERGY,889.77,Electric Charges,Resources
16/06/14,MORRIS & COMPANY LTD,890.00,Oil,Workshops
09/06/14,FREIGHT TRANSPORT ASSOCIATION,899.33,Vehicle Maintenance and Audit,Workshops
15/04/14,FIRE & INDUSTRIAL (PPE),900.00,"Consultancy Services April, May June 14",Resources
17/04/14,WEST MERCIA ENERGY,912.68,Electric Charges ,Resources
11/04/14,LEX AUTOLEASE,918.34,Vehicle Rental,Fleet Management
05/06/14,WEST MERCIA ENERGY,924.65,Gas Charges,Resources
20/05/14,RUTH LEE FIRE & RESCUE,942.50,Kit Storage Bags,Resources
17/04/14,WEST MERCIA ENERGY,969.78,Electric Charges ,Resources
04/06/14,WSE LTD,984.82,Hydrants Maintenance,Resources
24/04/14,INFORMATION SOLUTIONS,990.00,Annual Web Server Hosting Fees 14/15,Information & Communications
16/05/14,ROC SEARCH LTD,990.00,Temporary Staff,Information & Communications
13/06/14,ROC SEARCH LTD,990.00,Temporary Staff,Information & Communications
11/06/14,NEOPOST LIMITED,"1,000.00",Postage Top Up ,Corporate Services
04/06/14,WSE LTD,"1,069.28",Hydrants Maintenance,Resources
17/04/14,ORANGE PERSONAL COMMUNICATIONS,"1,075.63",Call Charges up to 08.04.2014,Information & Communications
11/06/14,ORANGE PERSONAL COMMUNICATIONS,"1,077.73",Call Charges up to 08.05.2014,Information & Communications
09/06/14,STAINLESS DESIGN & FABRICATION,"1,080.00",Various Workshop Tools,Fleet Management
01/05/14,DELTA FIRE,"1,093.65",Workshop Consumables,Workshops
17/04/14,SEVERN TRENT WATER LTD,"1,096.49",Water Charges,Resources
14/04/14,ROC SEARCH LTD,"1,100.00",Temporary Staff,Information & Communications
01/05/14,ROC SEARCH LTD,"1,100.00",Temporary Staff,Information & Communications
05/06/14,ROC SEARCH LTD,"1,100.00",Temporary Staff,Information & Communications
25/06/14,ROC SEARCH LTD,"1,100.00",Temporary Staff,Information & Communications
13/06/14,PAGE ONE COMMUNICATION,"1,102.74",Pager Rental Charges ,Information & Communications
25/06/14,ORANGE PERSONAL COMMUNICATIONS,"1,121.12",Calls & Recurring Charges ,Information & Communications
06/05/14,BOC LTD,"1,130.72",Medical Oxygen Rental,Resources
11/06/14,BOC LTD,"1,130.72",Medical Oxygen Rental,Resources
29/04/14,ELAINE ADAMS,"1,177.49",PR Services,Fire Safety
18/06/14,ELAINE ADAMS,"1,177.49",PR Services ,Fire Safety
17/04/14,WEST MERCIA ENERGY,"1,183.93",Electric Charges ,Resources
06/05/14,SHROPSHIRE COUNCIL,"1,200.00",Annual Charges,Finance
19/06/14,STANLEY SECURITY SOLUTIONS,"1,209.36",PA System Maintenance ,Information & Communications
24/06/14,HOLMATRO UK LIMITED,"1,214.00",RTC Rescue Equipment,Workshops
02/05/14,SEVERN TRENT WATER LTD,"1,251.76",Water Charges ,Resources
02/05/14,WEST MERCIA ENERGY,"1,269.46",Electric Charges ,Resources
09/05/14,BATTLEFIELD LANDSCAPES,"1,280.00",Ground maintenance charges,Resources
12/05/14,STAFFORDSHIRE FIRE AND RESCUE,"1,300.00",Legal Experience Training ,Development
12/05/14,FENLAND LAUNDRIES LIMITED,"1,316.38",Process & Repair Uniforms,Resources
09/06/14,WEST MERCIA ENERGY,"1,316.97",Electric Charges ,Resources
16/04/14,LEX AUTOLEASE,"1,317.58",Vehicle Rental,Fleet Management
14/05/14,LEX AUTOLEASE,"1,317.58",Vehicle Rental,Fleet Management
07/04/14,RTITB LIMITED,"1,350.00",LGV Training Course ,Development
01/05/14,RTITB LIMITED,"1,350.00",LGV Training Course ,Development
15/05/14,RTITB LIMITED,"1,350.00",LGV Training Course ,Development
23/06/14,RTITB LIMITED,"1,350.00",LGV Training Course ,Development
06/05/14,PAGE COMMUNICATION LIMITED,"1,353.75",MS Excel Courses April-May 2014,Development
04/06/14,WSE LTD,"1,358.91",Hydrants Maintenance,Resources
15/04/14,WSE LTD,"1,386.16",Hydrants Maintenance,Resources
29/04/14,SAFEQUIP LIMITED,"1,392.45",Water Rescue PPE,Resources
06/05/14,BOROUGH OF TELFORD AND WREKIN,"1,398.40",Legal Fees for January to March 2014,Corporate Services
16/04/14,DOTTED EYES,"1,457.81",Data Services Support up to 31.03.2015,Information & Communications
23/06/14,RTITB LIMITED,"1,465.00",LGV Training Course ,Development
23/06/14,RTITB LIMITED,"1,465.00",LGV Training Course ,Development
05/06/14,ORANGE PERSONAL COMMUNICATIONS,"1,470.00",Mobile Phone Hanset Upgrades,Information & Communications
11/06/14,FENLAND LAUNDRIES LIMITED,"1,486.42",Launder of Uniform,Resources
17/04/14,COOLAIR SERVICES LIMITED,"1,500.00",Air Conditioning Services,Resources
25/06/14,WEST MERCIA ENERGY,"1,500.48",Electric Charges ,Resources
02/05/14,WEST MERCIA ENERGY,"1,570.42",Electric Charges ,Resources
09/06/14,WEST MERCIA ENERGY,"1,597.07",Electric Charges ,Resources
13/06/14,FIRE SAFE INTERNATIONAL,"1,623.60",Solberg 20 Litre ATC Foam,Resources
05/06/14,WEST MERCIA ENERGY,"1,627.68",Gas Charges ,Resources
09/05/14,BATTLEFIELD LANDSCAPES,"1,653.00",Ground maintenance charges,Resources
15/04/14,WSE LTD,"1,663.37",Hydrants Maintenance,Resources
16/05/14,SHROPSHIRE COUNCIL,"1,692.65",Pension Benefits Recharge ,Human Resources
18/06/14,SHROPSHIRE COUNCIL,"1,701.61",Pension Benefits Recharge ,Human Resources
17/04/14,WEST MERCIA ENERGY,"1,708.04",Electric Charges ,Resources
17/04/14,CIVIL DEFENCE SUPPLY LTD,"1,876.32",Portable Floodlights and Tripod,Resources
04/06/14,WSE LTD,"1,883.69",Hydrants Maintenance,Resources
11/04/14,CIPFA,"1,885.00",Better Governance Forum 2014/2015,Corporate Services
11/04/14,HAZMATLINK LTD,"1,980.00",Hazmat Field Chemistry Kits,Development
17/04/14,WEST MERCIA ENERGY,"1,993.85",Gas Charges,Resources
26/06/14,HONEST PSYCHOLOGY LTD,"2,000.00",Four Supervisory Exercises,Development
20/05/14,BSI MANAGEMENT SYSTEMS,"2,022.00",BSI Subscription Membership,Corporate Services
17/04/14,WEST MERCIA ENERGY,"2,047.45",Electric Charges ,Resources
24/04/14,COOL WATER DIRECT,"2,080.00",Water Cooler Servicing,Resources
12/05/14,KEEPING IT SOLUTIONS,"2,100.00",Payroll & HR Data Consultancy ,Human Resources
09/06/14,SHROPSHIRE COUNCIL,"2,125.00",Sector Leasing Fee 2014-2015,Finance
17/04/14,INTEGRAL COMMS,"2,148.64",Calls & Recurring Charges ,Information & Communications
19/06/14,INTEGRAL COMMS,"2,160.10",Calls & Recurring Charges ,Information & Communications
07/05/14,JUMP JUMP LTD,"2,177.50",Smoke House for Fire Safety,Fire Safety
10/04/14,ROC SEARCH LTD,"2,200.00",Temporary Staff,Information & Communications
24/06/14,WSE LTD,"2,229.95",Monthly Management Fee: April 2014,Resources
16/05/14,INTEGRAL COMMS,"2,243.51",Calls & Recurring Charges ,Information & Communications
13/05/14,APB MOBILE INSTALLATIONS,"2,260.00",Mobile Equipment in Vehicles,Workshops
24/06/14,WSE LTD,"2,308.87",Monthly Management Fee: May 2014,Resources
15/04/14,WSE LTD,"2,320.59",Monthly Management Fee: March 2014,Resources
04/06/14,WSE LTD,"2,348.30",Hydrants Maintenance,Resources
24/04/14,FIRE SERVICE COLLEGE,"2,360.00",Incident Command Training ,Development
14/05/14,FIRE SERVICE COLLEGE,"2,360.00",Incident Command Training ,Development
15/05/14,FIRE SERVICE COLLEGE,"2,360.00",Incident Command Training ,Development
10/04/14,IT WORKS RECRUITMENT LTD,"2,375.00",Temporary Staff,Information & Communications
16/04/14,IT WORKS RECRUITMENT LTD,"2,375.00",Temporary Staff,Information & Communications
01/05/14,IT WORKS RECRUITMENT LTD,"2,375.00",Temporary Staff,Information & Communications
04/06/14,SSI SOLUTIONS LIMITED,"2,423.00",Monthly Management Fee: April 2014,Resources
16/06/14,SSI SOLUTIONS LIMITED,"2,423.00",Monthly Management Fee: May 2014,Resources
30/04/14,FIRE SERVICE COLLEGE,"2,445.00",Incident Command Level 1 Training ,Development
30/04/14,FIRE SERVICE COLLEGE,"2,445.00",Incident Command Level 2 Training 19,Development
19/06/14,FIRE SERVICE COLLEGE,"2,445.00",Incident Command Level 2 Training 19,Development
16/05/14,FIRE SERVICE COLLEGE,"2,485.00",Incident Command L3 Training ,Development
07/04/14,GARDINER ASSOCIATES TRAINING,"2,500.00",PDR Training Course ,Development
09/06/14,SSI SOLUTIONS LIMITED,"2,500.00",Support Contract Fees ,Resources
07/05/14,WEST MERCIA ENERGY,"2,594.47",Gas Charges,Resources
13/05/14,IMAGES AT WORK,"2,628.61",Uniform Costs April 2014,Resources
13/06/14,EURO CAR PARTS LTD,"2,772.05",Air Con Regas/Update Unit,Workshops
16/06/14,EMERGENCY ONE,"2,791.00",Vehicle Parts,Workshops
11/06/14,BORDER OFFICE SUPPLIES,"2,865.60",Cleaning Materials,Resources
11/04/14,SOLO SERVICES GROUP,"2,931.29",Cleaning Services for April 2014 ,Resources
13/05/14,SOLO SERVICES GROUP,"2,931.29",Cleaning Services for May 2014,Resources
11/06/14,SOLO SERVICES GROUP,"2,931.29",Cleaning Services for June 2014 ,Resources
12/05/14,BORDER OFFICE SUPPLIES,"2,985.43",Cleaning Materials,Resources
11/06/14,CYFAS SYSTEMS LTD,"3,000.00",2 Day Support and Configuration Course,Information & Communications
19/06/14,STONELEIGH,"3,017.40",Network Switches for Resilience,Information & Communications
23/06/14,XMA LTD,"3,145.00",Computers Equipment,Information & Communications
02/05/14,WEST MERCIA ENERGY,"3,275.40",Bio Diesel Delivery Charges,Resources
25/06/14,WEST MERCIA ENERGY,"3,280.02",Bio Diesel Delivery Charges,Resources
24/06/14,AIRWAVE SOLUTIONS LIMITED,"3,309.88",Recurring Charges ,Information & Communications
16/05/14,IT WORKS RECRUITMENT LTD,"3,325.00",Temporary Staff,Information & Communications
09/06/14,WEST MERCIA ENERGY,"3,340.14",Electric Charges ,Resources
24/06/14,WEST MERCIA ENERGY,"3,352.13",Electric Charges ,Resources
17/04/14,WEST MERCIA ENERGY,"3,368.55",Bio Diesel Delivery Charges,Resources
23/06/14,RED ONE LIMITED,"3,416.00",Training Instructor Course ,Development
05/06/14,SHROPSHIRE COUNCIL,"3,431.16",Contract Maintenance March 2014,Resources
07/04/14,PLAIN ENGLISH CAMPAIGN,"3,450.00",Plain English Training,Development
07/05/14,WEST MERCIA ENERGY,"3,480.44",Electric Charges ,Resources
29/04/14,WEST MIDALNDS EMPLOYER,"3,500.00",Subscription Charges,Human Resources
15/04/14,WSE LTD,"3,517.26",Hydrants Maintenance,Resources
12/06/14,IMAGES AT WORK,"3,590.36",Uniform Costs May 2014,Resources
25/06/14,WEST MERCIA ENERGY,"3,801.00",Bio Diesel Delivery Charges,Resources
16/05/14,WEST MERCIA ENERGY,"3,837.40",Bio Diesel Delivery Charges,Resources
29/05/14,SHROPSHIRE COUNCIL,"3,867.36",Service Level Agreement for December 13,Resources
23/06/14,PUBLIC WORKS LOAN BOARD,"4,180.00",Loan Interest payable,Finance
25/06/14,MERCER HUMAN RESOURCE,"4,250.00",Accounting for Pensions Costs ,Finance
24/06/14,IT WORKS RECRUITMENT LTD,"4,275.00",Temporary Staff,Information & Communications
16/06/14,ARISTI LIMITED,"4,327.50",Airwave Testing & Documentation,Information & Communications
30/04/14,FIRE SERVICE COLLEGE,"4,600.00",Practical Fire Investigation Training ,Development
28/04/14,MPCG PROFESSIONAL SERVICE,"4,608.00",Recruitment ,Human Resources
24/06/14,WSE LTD,"4,825.16",Hydrants Maintenance,Resources
24/06/14,ARVAL PHH,"4,831.00",Diesel Charges ,Fleet Management
24/06/14,WSE LTD,"4,988.34",Hydrants Maintenance,Resources
01/05/14,PAGE COMMUNICATION LIMITED,"5,264.25",RDS Basic PC Skills Training March/April 14,Development
16/06/14,FLAMEPRO (UK) LTD,"5,265.05",Fire Kit,Resources
07/04/14,ARQIVA LTD,"5,269.50",Station End Equipment Maintenance ,Information & Communications
11/04/14,ARVAL PHH,"5,346.20",Diesel Charges,Fleet Management
15/05/14,ARVAL PHH,"5,519.05",Diesel Charges ,Fleet Management
14/04/14,LOCAL GOVERNMENT ASSOCIATION,"5,705.63",LGA Subscription 2014-15,Corporate Services
10/04/14,HOLMATRO UK LIMITED,"5,988.40",RTC Rescue Equipment,Workshops
09/06/14,FIRE HOSE TECH,"6,076.00",Testing and Repairs to Fire Hoses,Resources
24/06/14,FIRE SERVICE COLLEGE,"6,430.50",Incident Command L1 Training ,Development
07/04/14,FIRE SERVICE COLLEGE,"7,080.00",Incident Command Training ,Development
02/05/14,FIRE SERVICE COLLEGE,"7,080.00",Incident Command Training ,Development
17/04/14,WSE LTD,"7,111.89",Hydrants Maintenance,Resources
28/05/14,INFORMATION SOLUTIONS,"7,610.00",Development of Website and Support,Information & Communications
07/04/14,CCI & ASSOCIATES,"7,792.39",Supervisory Management Training ,Development
07/04/14,CCI & ASSOCIATES,"7,792.39",Supervisory Management Training ,Development
07/04/14,CCI & ASSOCIATES,"7,792.39",Supervisory Management Training ,Development
29/05/14,SHROPSHIRE COUNCIL,"8,008.82",Service Level Agreement for November 13,Resources
15/05/14,MSA (BRITAIN) LTD,"8,162.00",Firefighter Helmets,Resources
24/04/14,LEARNING POOL LTD,"9,000.00",Subscription to Essential Service 2014/1,Development
29/05/14,SHROPSHIRE COUNCIL,"9,223.53",Service Level Agreement for January 201,Resources
26/06/14,GRANT THORNTON UK LLP,"9,522.00",4th Instalment 2013/14 Audit Fee,Finance
29/05/14,SHROPSHIRE COUNCIL,"9,523.10",Service Level Agreement for February 2014,Resources
07/05/14,CYFAS SYSTEMS LTD,"9,800.00",Support Fees for CYFAS system 2014/2015,Information & Communications
05/06/14,WSE LTD,"10,163.08",Hydrants Maintenance,Resources
17/04/14,WEST MIDLANDS FIRE SERVICE,"10,500.00",IRS/AA Annual Charges ,Information & Communications
09/06/14,MSA (BRITAIN) LTD,"11,426.80",Firefighter Helmets,Resources
18/06/14,LEX AUTOLEASE,"12,338.59",Vehicle Rental,Fleet Management
22/04/14,COMPUTACENTER (UK) LTD,"14,989.66",3rd Party Software Maintenance,Information & Communications
12/06/14,HEREFORD & WORCESTER FIRE SERVICE,"16,136.82",Temporary Staff,Human Resources
14/05/14,SHROPSHIRE COUNCIL,"16,928.68",Pension Scheme Administration,Finance
14/05/14,PUBLIC WORKS LOAN BOARD,"17,712.50",Loan Interest payable,Finance
13/05/14,PROCESS EVOLUTION LIMITED,"19,850.40",Statistical Analysis & Report ,Corporate Services
05/06/14,SHROPSHIRE COUNCIL,"21,155.35",Service Level Agreement for March 2014,Resources
14/04/14,LEX AUTOLEASE,"21,408.71",Vehicle Rental,Fleet Management
18/06/14,COMMUNITIES AND LOCAL GOVERNMENT,"21,796.06",FireLink Service Recharge,Information & Communications
19/06/14,COMMUNITIES AND LOCAL GOVERNMENT,"22,149.20",FireLink Service Recharge ,Information & Communications
19/06/14,FLAMEPRO (UK) LTD,"36,946.32",Fire Kit,Resources
02/05/14,SHROPSHIRE COUNCIL,"39,110.00",SLAs for Corporate & Treasury Services,Finance
07/05/14,THE UNIVERSITY OF HULL,"53,080.00","C&C Support, Licences and Soft/Hardware",Information & Communications
29/05/14,EMERGENCY ONE,"64,578.34",Replacement vehicles,Workshops
29/05/14,EMERGENCY ONE,"64,578.34",Replacement vehicles,Workshops
29/05/14,EMERGENCY ONE,"69,578.34",Replacement vehicles,Workshops
